Surname,Given Name,Year,Date,SEX,Parents,Abode,Occupation & Notes,Ref No./Loc,Page/No.,,,,,,
LYEN,Elizabeth,1597,21-Oct,F,Richard & Grace LYEN,,,0001-EBT,,,,,,,
DERRYE,Nicholl,1597,26-Oct,F,Henry & Agnes DERRYE,,,0002-EBT,,,,,,,
COLLE,John,1597,06-Nov,M,Will'm & Marryn COLLE,,,0003-EBT,,,,,,,
KEAST,Joan,1597,15-Nov,F,Stephen & Mary KEAST ,of Bokenowe,,0004-EBT,,,,,,,
LYEN,Phillip ,1597,23-Nov,F,Thomas & Joen LYEN,,,0005-EBT,,,,,,,
GARLAND,Pascow,1597,08-Dec,M,Robert BRAY & Pascow GARLAND,,"base son of Pascow Garland, served with Mr. John Braye, born in St. Germans parish and baptized in this parish & one Robert Bray, millar, served with Mr. Bray, above sayd is the reputed father.",0006-EBT,,,,,,,
BONE,John,1597,17-Mar,M,Mathew & Anne BONE,,,0007-EBT,,,,,,,
HAYDON,Sore,1598,25-Mar,F,John & Grace HAYDON,,,0008-EBT,,,,,,,
PETT,Marcks,1598,26-Mar,M,Thomas & Elizabeth PETT,,,0009-EBT,,,,,,,
COLLE,Elizabeth,1598,02-Apr,F,Roger & Agnis COLLE,,,0010-EBT,,,,,,,
BURGES,Mary,1598,05-Apr,F,Tepett & Elizabeth BURGES,,,0011-EBT,,,,,,,
LYEN,Roger,1598,09-Apr,M,Willm & Joen LYEN,,,0012-EBT,,,,,,,
TOKER,Richard,1598,18-Apr,M,Will'm & Agnis TOKER,,,0013-EBT,,,,,,,
CONNACKE,Lowdy,1598,14-May,F,John & Margery CONNACKE,,"gent,",0014-EBT,,,,,,,
COMBE,Lore,1598,06-Jun,F,Peter & Margery COMBE,of Menhenot,"base daughter of Margery Combe & Peter Mabyn, of Menhenot, reputed father. ",0015-EBT,,,,,,,
DYNNER,Elizabeth,1598,25-Jul,F,Will'm & Edye DYNNER,,,0016-EBT
HORNABROCKE,Grace,1598,27-Aug,F,Will'm & Margaret HORNABROCKE,of Tremarr,,0017-EBT
KYTTOW,Philadelphi  ,1598,17-Sep,F,John & Mary KYTTOW,,,0018-EBT
GEDYE,Priscilla,1598,15-Oct,F,John & Joen GEDYE,,,0019-EBT
TREWBODYE,Thomas,1598,17-Nov,M,John & Joen TREWBODYE,of Trengale,gent.,0020-EBT
SKOBBELL,Margery,1598,10-Dec,F,Richard & Grace SKOBBELL,,,0021-EBT
WHYTE,John,1598,25-Dec,M,Will'm & Elizabeth WHYTE,,,0022-EBT
DERRY,Elizabeth,1598,30-Dec,F,Henry & Agnis DERRY,,,0023-EBT
BANT,Roger,1598,02-Feb,M,Peter & Grace BANT,,,0024-EBT
LEACHE,Tamsyn,1598,12-Feb,F,James CLACK & Tamsyn LEACHE,of Kradock,"base daughter of Tamsyn Leache & James Clack, of Kradock, reputed father.",0025-EBT
LYEN,Raphe,1598,14-Feb,M,Raphe & Joen LYEN,,,0026-EBT
LYEN,Joen,1598,14-Feb,F,Raphe & Joen LYEN,,,0027-EBT
LYEN,Elizabeth,1598,18-Feb,F,Stephen & Margaret LYEN,,,0028-EBT
GYLL,Hannyball,1598,21-Mar,M,Francys & Tamisyn GYLL,,"base son of Tamsyn Gyll & Francys Dawe, reputed father.",0029-EBT
HANCOCKE,Lattice,1599,18-Apr,F,Thomas WALKEY & Ebott HANCOCKE,,"base daughter of Ebott Hancocke & Richard Walkey, reputed father.",0030-EBT
CONNOCK,Joen,1599,01-Jun,F,John & Margery CONNOCK,,,0031-EBT
ADAMS,Marks,1599,01-Jul,M,John & Alice ADAMS,,,0032-EBT
HILL,Tamsyn,1599,01-Jul,F,Will'm & Eliz HILL,,,0033-EBT
LEANE  ,Dewnes  ,1599,04-Jul,F,John & ? LEANE,,(bottom of page torn away),0034-EBT
EVANS,Nicholas,1599,23-Sep,M,Thomas & Wilmot EVANS,,,0035-EBT
HOEB ,Joen,1599,27-Sep,F,Isaack GARD & Margaret HOBBES,,base daughter of Margaret Hobbes & Isaack Gard reputed father who is descessed as she myethe,0036-EBT
MORESHED,Marye,1599,29-Sep,F,John MORESHED,,(IGI: John & Margaret MORESHED),0037-EBT
LYEN,Richard,1599,16-Dec,M,Richard & Grace LYEN,,,0038-EBT
GEDYE,Alce,1599,19-Dec,F,Robert & Joen GEDYE,,,0039-EBT
HAM,John,1599,24-Jan,M,John & Tamsyn (HAMBLY),,,0040-EBT
COMBE,Stephen,1599,24-Jan,M,Stephen RANDELL & Margerye COMBE,,"base son of Margarye Combe &Stephen Randell, reputed father",0041-EBT
MORESHED,Mary,1599,13-Feb,F,Robert & Tamsyn MORESHED,,,0042-EBT
COLLE,Joen,1599,25-Feb,F,Will'm & Marryn COLLE,,,0043-EBT
KEASTE,John,1600,10-May,M,Stephen & Mary KEASTE,of Bokenow,,0044-EBT
PEKEN,Katharin,1600,27-Jul,F,John & Agnis PEKEN,,,0045-EBT
LUCAS,Will'm,1600,31-Aug,M,John & Agnis LUCAS,,,0046-EBT
TOKER,Margery,1600,02-Sep,F,Will'm & Agnis TOKER,,,0047-EBT
SKOBBELL,Will'm,1600,09-Sep,M,Richard & Grace SKOBBELL,,,0048-EBT
MAY,Connock ,1600,05-Oct,M,Water & Joen MAY,,,0049-EBT
LYEN,Robert,1600,17-Oct,M,Thomas & Joen LYEN,,,0050-EBT
HORNABROCKE,Margaret,1600,12-Nov,F,Will'm & Joen HORNABROCKE,,,0051-EBT
HAYDON,John,1600,23-Nov,M,John & Grace HAYDON,,,0052-EBT
