Copyright � 2007 Donald E. Curkeet - Helston CON ENG Christening Transcripts,,,,,,,,,,
Date,Year,Forename,Surname,Sex,Father,Mother,Abode,Occupation,notes,ref/Loc
??-???,1598,Geo,EDY,Son,,,,,1598 +89yrs =1687 in xber 1687 October 89 yeare ,1PR-open page
01-Apr,1599,Pedraus,PEARS,Son,Edwardi PEARS ,,,,,1PR-p.1
02-Apr,1599,Johis (John),EDWARD,Son,Johis (John) EDWARD ,,,,,1PR-p.1
07-Apr,1599,Alexandrius (Alexander),BUCKYNHAM,Son,Josephi (Joseph) BUCKYNHAM,,,,,1PR-p.1
12-May,1599,Thomas,PEIRS alias MICHELL,Son,Johis (John) PEIRS alias MICHELL,,,,,1PR-p.1
19-May,1599,Radulphius (Ralph),MILDON,Son,Ricardi (Richard) MILDON,,,,,1PR-p.1
02-Jun,1599,Johis (John),GYLL,Son,Johis (John) GYLL,,,,,1PR-p.1
06-Jun,1599,Johis (John),COLLYN,Son,Wilhelmi (William) COLLYN,,,,,1PR-p.1
23-Jun,1599,Philipus (Philip),JAMES,Son,Voini (or Vrini) JAMES,,,,,1PR-p.1
02-Aug,1599,Elizabetha (Elizabeth),PENHYLE,Dau,Philippi (Philip) PENHYLE,,,,,1PR-p.1
15-Aug,1599,Elizais ( Eliza),TALLACK (or TALLAN),Dau,Gwalteri (Walter) TALLACK (or TALLAN),,,,,1PR-p.1
01-Sep,1599,Rogerius (Roger),THOMAS,Son,Galfsridi (Geoffrey or Galford) THOMAS,,,,,1PR-p.1
16-Sep,1599,Gulihelm? (William),FRAWEN,Son,Ricardi (Richard) FRAWEN,,,,,1PR-p.1
07-Oct,1599,Samson,TALLACK,Son,Georgii (George) TALLACK,,,,,1PR-p.1
07-Oct,1599,Dorathea (Dorothy),HENDRYE,Dau,Johis (John) HENDRYE,,,,illegitimate child,1PR-p.1
16-Oct,1599,Sicilca (Sicilia),GEORGE,Dau,Welhelmi (William) GEORGE,,,,,1PR-p.1
17-Oct,1599,Nicholaus (Nicholas),MOYLL,Son,Henrci (Henry) MOYLL,,,,,1PR-p.1
07-Nov,1599,Gulrhglmus (William),JAMES,Son,Ricardi (Richard) JAMES ,,,,,1PR-p.1
07-Nov,1599,Anna,BONFITT,Dau,Johis (John) BONFITT,,,,,1PR-p.1
13-Nov,1599,Jane,ATKENS,Dau,Johis (John) ATKENS,,,,,1PR-p.1
09-Dec,1599,Petrus (Peter),YEOLAND,Son,Rici (Richard) YEOLAND,,,,,1PR-p.1
29-Dec,1599,Dorithea (Dorothy),MATHYE,Dau,Alexandri (Alexander) MATHYE,,,,,1PR-p.1
26-Jan,1599,Elisabetha (Elizabeth),DANIELL,Dau,Wihelmi (William) DANIELL,,,,,1PR-p.1
27-Jan,1599,Ric'us (Richard),BROWNE,Son,Henrici (Henry) BROWNE,,,,illegitimate child,1PR-p.1
27-Feb,1599,Petrus (Peter),BARNARD,Son,Penticosti (Penticost) BARNARD,,,,,1PR-p.1
04-Mar,1599,Guirhelm? (William),TREWYN,Son,Nightini TREWYN,,,,,1PR-p.1
04-Mar,1599,Anna,FOSTER,Dau,James FOSTER,,,,,1PR-p.1
16-Mar,1599,Elizabetha (Elizabeth),LIZARD,Dau,Florencea (Florence) LIZARD,,,,,1PR-p.1
21-Mar,1599,Robertius (Robert),COCK,Son,Olliroli (Oliver or Charles) COCK,,,,,1PR-p.1
24-Mar,1599,Johis (John),MATHYE,Son,Johis (John) MATHYE,,,,,1PR-p.1
25-Mar,1600,Maria (Mary),BAGGELHOLE,Dau,Petri (Peter) BAGGELHOLE,,,,,1PR-p.2
18-Apr,1600,Martha,KEAST,Dau,Rogeri (Roger) KEAST,,,,,1PR-p.2
18-Apr,1600,Thomas,THOMAS alias ROBARTT,Son,"Thomas THOMAS, alias ROBERTT",,,,,1PR-p.2
11-Jun,1600,Gracia (Grace),RAPHE,Dau,Johis (John) RALPE,,,,cler,1PR-p.2
11-Jun,1600,Homya (Honor),EDWARD,Dau,Alexand (Alexander) EDWARD,,,,base child,1PR-p.2
04-Jul,1600,Johis (John),GEORGE,Son,Gulihemi (William) GEORGE,,,,,1PR-p.2
27-Jul,1600,Jana (Jane),BOSWATHARK,Dau,Johis (John) BOSWATHARK,,,,,1PR-p.2
30-Jul,1600,Margareta (Margaret),JENKYN,Dau,Anna JENKYN,,,,illegitimate child,1PR-p.2
30-Aug,1600,Johis (John),GEORGE,Son,Gulihelmi (William) GEORGE senior,,,,,1PR-p.2
06-Sep,1600,Florencea (Florence),PEARSE,Dau,Edwardi PEARSE,,,,,1PR-p.2
13-Sep,1600,Lowderia (pos. Loveday),SLEAMAN,Dau,Gulihelmi (William) SLEAMAN,,,,,1PR-p.2
18-Sep,1600,Martha,JAMES,Dau,Thomas JAMES,,,,,1PR-p.2
28-Sep,1600,Thomas,OLEVAR,Son,Georgii (George) OLEVAR,,,,,1PR-p.2
11-Oct,1600,Johis (John),TEMPELL,Son,Jana (Jane) TEMPELL,,,,illegitimate child,1PR-p.2
15-Oct,1600,Joanna (Joan),JAMES,Dau,Richardi (Richard) JAMES,,,,,1PR-p.2
18-Oct,1600,Rogerius (Roger),RAW,Son,Thomas RAW,,,,,1PR-p.2
25-Oct,1600,Thomas,HILL,Son,Philippi (Philip) HILL,,,,,1PR-p.2
02-Nov,1600,Johis (John),RICHARD,Son,Martini (Martin) RICHARD,,,,,1PR-p.2
21-Nov,1600,Elizabetha (Elizabeth),WILLIAM,Dau,Galfrili (Geoffrey or Gadford) WILLIAM,,,,,1PR-p.2
