Surname,Forename,Year,Date,Sex,Parents,Abode,Occupation & Notes,Ref No./Loc.,Page/No.
GEARE,Jane,1571,07-Jun,F,John GEARE,,,1-1PR,p.1
THOMAS,Christian,1571,17-Jul,F,John THOMAS,,,2-1PR,p.1
RICHARD,Blanch,1571,18-Oct,F,John RICHARD,,,3-1PR,p.1
HELIGIE,John,1572,13-Aug,M,Ralph HELIGIE,,,4-1PR,p.1
WILLIAM,Jone,1572,28-Nov,F,Edmond WILLIAM,,,5-1PR,p.1
CHINOWETH,Edward,1573,06-Apr,M,Anthonie CHINOWETH,,,6-1PR,p.1
CHINOWETH,Henrie,1573,17-Apr,M,Anthonie CHINOWETH,,,7-1PR,p.1
RICHARD,Lawrence,1573,19-Jun,M,John RICHARD,,,8-1PR,p.1
LEANE,Rolland,1573,15-Sep,M,Peter LEANE,,,9-1PR,p.1
RANDELL,Bawden,1573,19-Nov,M,Simon RANDELL,,,10-1PR,p.1
BAWDEN,John,1574,20-Apr,M,Nicholas BAWDEN,,,11-1PR,p.1
PENROSE,Margeret,1574,05 ???,F,Thomas PENROSE,,,12-1PR,p.1
CHINOWITH,James,1574,06 ???,M,Anthonie CHINOWITH,,,13-1PR,p.1
EDWARD,Jane,1575,09-Apr,F,Bawden EDWARD,,,14-1PR,p.1
EDWARD,Christian,1575,?,F,Bawden EDWARD,,,15-1PR,p.1
JAMES,Margeret,1575,02-Jul,F,John JAMES,,,16-1PR,p.1
HOUCHEN,John,1575,18-Feb,M,John HOUCHEN,,,17-1PR,p.1
TECOUSE,Ralph,1575,21-Mar,M,Thomas TECOUSE,,,18-1PR,p.1
RICHARD,Anne,1576,28-Mar,F,John RICHARD,,,19-1PR,p.1
EDWARD,Margaret,1576,?? Jul,F,Will'm EDWARD,,,20-1PR,p.1
CHENHALL,�al,1576,10-Jul,F,Thomas CHENHALL,,,21-1PR,p.1
EDWARD,Datyz,1576,?,F,William EDWARD,,,22-1PR,p.1
JOHN,Robert,1576,?? Oct,M,Alexander JOHN,,,23-1PR,p.1
BOSSOROW,Jane,1576,10-Oct,F,William BOSSOROW,,,24-1PR,p.1
???,Margaret,1576,?,F,??? ???,,,25-1PR,p.1
PEARES,???,1577,23-Oct,M,Robert PEARES,,(child's name unknown-page worn away,26-1PR,p.2
CHOWTH,Temperance,1577,23-Oct,F,Anthonie CHOWTH,,,27-1PR,p.2
PENROSE,Alexander,1577,02-Feb,M,Thomas PENROSE,,,28-1PR,p.2
JAMES,Robert,1577,11-Mar,M,John JAMES,,,29-1PR,p.2
MATHEW,Agneta,1578,28-Mar,F,John MATHEW,,,30-1PR,p.2
JOHN,Alexander,1578,18-Apr,M,Alexander JOHN,,,31-1PR,p.2
BOWDEN,Margeret,1578,20-Jul,F,Edward BOWDEN,,,32-1PR,p.2
JAMES,John,1578,07-Sep,M,Alexander JAMES,,,33-1PR,p.2
HELLIGIE,Alexander,1578,08-Sep,M,Tamsine HELLIGIE,,,34-1PR,p.2
ROBERT,Marie,1578,09-Nov,F,Nicholas ROBERT,,,35-1PR,p.2
TRESISE,Andrew,1578,29-Nov,M,Robert TRESISE,,,36-1PR,p.2
CHINOWETH,John,1579,27-Mar,M,Anthonie CHINOWETH,,,37-1PR,p.2
RONALD,Anthonie,1579,10-May,M,John RONALD,,,38-1PR,p.2
JAMES,Saundoie,1579,10-May,M,John JAMES,,,39-1PR,p.2
LAWRIE,Grace,1579,17-May,F,Harrie LAWRIE,,,40-1PR,p.2
KEVERON,Elizabeth,1579,17-May,F,William KEVERON,,,41-1PR,p.2
JAMES,Simon,1579,24-Jun,M,Henrie JAMES,,,42-1PR,p.2
LEANE,John,1579,05-Jul,M,Pearse LEANE,,,43-1PR,p.2
RANDALL,Sara,1579,27-Sep,F,Simon RANDALL,,,44-1PR,p.2
CRAB,John,1579,06-Dec,M,Almet CRAB,,,45-1PR,p.2
HELLIGIE,John,1579,24-Jan,M,Tamsene HELLIGIE,,,46-1PR,p.2
PEARES,Katheren,1579,02-Jan,F,Robert PEARES,,,47-1PR,p.2
HURSEN,Chelterne,1579,12-May,F,John HURSEN,,,48-1PR,p.2
TREDOWER,Margerie,1580,10-Apr,F,Marie TREDOWER,,,49-1PR,p.2
TOWCHER,Robert,1580,24-Jul,M,Michell TOWCHER,,,50-1PR,p.2
EDWARD,John,1580,21-Aug,M,Bowden EDWARD,,,51-1PR,p.2
DENNES,James,1580,02-Oct,M,Rachell DENNES,,base son,52-1PR,p.2
FABIE,James,1580,15-Jan,M,Alexander FABIE,,,53-1PR,p.2
PENROSE,Simon,1580,21-Jan,M,Thomas PENROSE,,,54-1PR,p.2
MENKEY,John,1580,18-Mar,M,Lawrie MENKEY,,,55-1PR,p.2
KEVERON,Bevis,1581,07-May,M,William KEVERON,,,56-1PR,p.3
GLASAN,Grace,1581,24-Jun,F,John GLASAN,,,57-1PR,p.3
JOHN,Patience,1581,03-Sep,F,Saundrie JOHN,,,58-1PR,p.3
MATHEW,Alice,1581,03-Sep,F,Annes MATHEW,,,59-1PR,p.3
KETY,Alice,1581,01-Nov,F,Harie KETY,,,60-1PR,p.3
LAWRIE,John,1581,19-Nov,M,Thomas LAWRIE,,,61-1PR,P.3
GELIAN,Richard,1581,30-Nov,M,John GELIAN,,,62-1PR,p.3
CRABE,Elizabeth,1581,26-Dec,F,Almet CRABE,,,63-1PR,p.3
PEARS,Lislie,1582,04-Feb,F,Robert PEARS,,,64-1PR,p.3
TREVELLACKE,Haniball,1582,19-Feb,M,John TREVELLACKE,,,65-1PR,p.3
