Surname,Given Name,Year,Date,Abode & m-Notes,Father/Occ.,Married,m-Witnesses,Banns/License & Notes,No./Loc,Page/No.
SYMONS,John,1597,24-Nov,,,GENT Agnis ,,,1-BTT,
GENT,Agnis,1597,24-Nov,,,SYMONS John ,,,2-BTT,
VOSPER,Richard,1598,??-???,,,HUSBAND Thomasin ,,,3-BTT,
HUSBAND,Thomasin,1598,??-???,,,VOSPER Richard ,,,4-BTT,
ADAM,John,1598,18-Sep,,,ATFFORD Alce Gedye,,,5-BTT,
ATFFORD,Alce Gedye,1598,18-Sep,,,ADAM John ,,,6-BTT,
LANDRYE,Pascow,1598,09-Oct,,,TREWBODYE Alce,,,7-BTT,
TREWBODYE,Alce,1598,09-Oct,,,LANDRYE Pascow ,,,8-BTT,
GEDYE,Robert,1598,26-Nov,,,FILPPE Joen ,,,9-BTT,
FILPPE,Joen,1598,26-Nov,,,GEDYE Robert,,,10-BTT,
DAWE,Francis,1599,16-Apr,,,GYLL Tamsyn,,,11-BTT,
GYLL,Tamsyn,1599,16-Apr,,,DAWE Francis ,,,12-BTT,
WALKY,Thomas ,1599,24-Apr,,,(unknown) Ebot ,,,13-BTT,
(unknown),Ebot,1599,24-Apr,,,WALKY Thomas ,,,14-BTT,
BEYLE,William,1599,29-Oct,,,GEDYE Lore ,,,15-BTT,
GEDYE,Lore,1599,29-Oct,,,BEYLE William ,,,16-BTT
JAGOW/JAGOE,George,1599,08-Jan,,,LANGFORD/LANXFFORD Grace,,,17-BTT
LANGFORD/LANXFFORD,Grace,1599,08-Jan,,,JAGOW/JAGOE George,,,18-BTT
STODDEN,John,1600,02-Jan,,,ROBERT Joen ,,transcribed as 02 Jan 1599/1600,19-BTT
ROBERT ,Joen,1600,02-Jan,,,STODDEN John ,,transcribed as 02 Jan 1599/1600,20-BTT
BARRETT,Awsten,1600,15-Jan,,,HAWKEN Alce,,transcribed as 15 Jan 1599/1600,21-BTT
HAWKEN,Alce  ,1600,15-Jan,,,BARRETT Awsten,,transcribed as 15 Jan 1599/1600,22-BTT
HATCHE,Edward,1600,04-Feb,,,HARVYE Joen,,transcribed as 04 Feb 1599/1600,23-BTT
HARVYE,Joen,1600,04-Feb,,,HATCHE Edward ,,transcribed as 04 Feb 1599/1600,24-BTT
STEPHEN,John,1600,04-Feb,,,COLLE Christian,,transcribed as 04 Feb 1599/1600,25-BTT
COLLE,Christian,1600,04-Feb,,,STEPHEN John ,,transcribed as 04 Feb 1599/1600,26-BTT
TUBB,Richard,1600,07-Oct,,,BERD Joen,,,27-BTT
BERD,Joen,1600,07-Oct,,,TUBB Richard,,,28-BTT
BARIBELL,William,1600,12-Nov,,,COMBE Margery ,,,29-BTT
COMBE,Margery,1600,12-Nov,,,BARIBELL William ,,,30-BTT
SNELL,John,1600,22-Nov,,,SLUYGGS Joen,,,31-BTT
SLUYGGS,Joen,1600,22-Nov,,,SNELL John ,,,32-BTT
HOSKEN,John,1600,23-Nov,,,WILLEIGH Mary,,,33-BTT
WILLEIGH,Mary,1600,23-Nov,,,HOSKEN John ,,,34-BTT
THOMAS,Otes,1600,23-Nov,,,WILLEIGHE Joen ,,,35-BTT
