Surname,Given Name,Year,Date,Abode/m-Notes,Relations/Occ.,Married,m-Witnesses & m-Notes,Banns/Licence & Notes,Ref No./Loc,Page/No.
LITLETON,John,1571,17-Jul,,,"JENKEN, Jane",,,01-1PR,p.38
JENKEN,Jane,1571,17-Jul,,,"LITLETON, John",,,02-1PR,p.38
RICHARD,John,1571,03-Feb,,,"ROBERT, Jane",,,03-1PR,p.38
ROBERT ,Jane,1571,03-Feb,,,"RICHARD, John",,,04-1PR,p.38
BONFAT,Thomas,1571,28-Nov,,,"HELLIGIE, Ann",,,05-1PR,p.38
HELLIGIE,Ann ,1571,28-Nov,,daughter of Ralph Helligie,"BONFAT, Thomas",,,06-1PR,p.38
EDWARD,William,1571,16-Jan,,,"BONFAT, Jane",,,07-1PR,p.38
BONFAT,Jane,1571,16-Jan,,daughter of Reigland Bonfat,"EDWARD, William",,,08-1PR,p.38
HUCHEN ,John,1571,16-Jan,,,"BOSSOROW, Jane",,,09-1PR,p.38
BOSSOROW,Jane,1571,16-Jan,,daughter of Thomas Bossorow,"HUCHEN, John",,,10-1PR,p.38
JOHN,James,1571,10-Feb,,,"THOMAS, Matildaen",,,11-1PR,p.38
THOMAS,Matildaen,1571,10-Feb,,daughter of John Thomas,"JOHN, James",,,12-1PR,p.38
CHENHALL,Thomas,1572,22-Nov,,,"HEYMOND, Annis",,,13-1PR,p.38
HEYMOND,Annis,1572,22-Nov,,daughter of Robert Heymond,"CHENHALL, Thomas",,,14-1PR,p.38
JOHN,Alexander,1573,02-Jun,,,"BONFAT, Katheren",,,15-1PR,p.38
BONFAT,Katheren,1573,02-Jun,,daughter of Reigland Bonfat,"JOHN, Alexander",,,16-1PR,p.38
MICHELL ,James,1573,21-Oct,,,"HARIE, Elizabeth",,,17-1PR,p.38
HARIE,Elizabeth,1573,21-Oct,,,"MICHELL, James",,,18-1PR,p.38
BOSSOROW,William,1573,30-Oct,,,"BONFFAT, Florance",,,19-1PR,p.38
BONFFAT,Florance,1573,30-Oct,,daughter of Reigland Bonffat,"BOSSOROW, William",,,20-1PR,p.38
WILLIAM,Matthew,1573,04-Nov,,,"ROBERT, Ann",,,21-1PR,p.38
ROBERT,Ann,1573,04-Nov,,daughter of John Robert,"WILLIAM, Matthew",,,22-1PR,p.38
JOHN,David ,1576,20-Jan,,,"THOMAS, Jane",,,23-1PR,p.38
THOMAS,Jane,1576,20-Jan,,daughter of Richard Thomas,"JOHN, David",,,24-1PR,p.38
EDWARD,Bawden,1576,20-Jun,,,"RAW, Jane",,,25-1PR,p.38
RAW,Jane,1576,20-Jun,,,"EDWARD, Bawden",,,26-1PR,p.38
COUTCHE ,John,1576,16-Jan,gent.,,"RESKEYMER, Jane",,,27-1PR,p.38
RESKEYMER,Jane,1575,16-Jan,,,"COUTCHE, John",,,28-1PR,p.38
KEVERON,William,1578,04-Jun,,,"UREN, Jane",,,29-1PR,p.38
UREN,Jane,1578,04-Jun,,,"KEVERON, William",,,30-1PR,p.38
ROWLAND,John,1578,08-Jun,,,"RAW, Eleanor",,,31-1PR,p.38
RAW,Eleanor,1578,08-Jun,,daughter of Bowden Raw,"ROWLAND, John",,,32-1PR,p.38
CRAB,Almet,1578,23-Nov,,,"BONVILL, Ann",,,33-1PR,p.39
BONVILL,Ann,1578,23-Nov,,daughter of John Bonvill,"CRAB, Almet",,,34-1PR,p.39
MENKEY,James,1579,04-Aug,,,"TURGALL, Maud",,,35-1PR,p.39
TURGALL,Maud,1579,04-Aug,,"late wife of Reynold Turgall, widow","MENKEY, James",,,36-1PR,p.39
MENKEA,Lawrance ,1579,23-Nov,,son of James Menkea,"TREVEDER, Margaret",,,37-1PR,p.39
TREVEDER,Margaret,1579,23-Nov,,daughter of Reynold Treveder,"MENKEA, Lawrance",,,38-1PR,p.39
KENT,John ,1580,01-Apr,,,"HELLIGIE, Tamsen",,,39-1PR,p.39
HELLIGIE,Tamsen,1580,01-Apr,,,"KENT, John",,,40-1PR,p.39
MARTYN,George ,1580,10-Nov,,,"ROWLAND, Katheren",,,41-1PR,p.39
ROWLAND,Katheren,1580,10-Nov,,late wife of Michell Rowland,"MARTYN, George",,,42-1PR,p.39
LAWRIE,Thomas,1580,04-Dec,,,"(not listed), Elizabeth",,,43-1PR,p.39
(not listed),Elizabeth,1580,04-Dec,,servant of Mr. Reskeimer,"LAWRIE, Thomas",,,44-1PR,p.39
GYLLIAM,John,1581,04-Jul,,,"ROBERT, Elnor",,,45-1PR,p.39
ROBERT,Elnor,1581,04-Jul,,"daughter of John Robert, deceased","GYLLIAM, John",,,46-1PR,p.39
BOSSOROW,Sier,1581,08-Oct,,,"RESKELLIE, Sissilie",,,47-1PR,p.39
RESKELLIE,Sissilie,1581,08-Oct,,daughter of John Reskellie,"BOSSOROW, Sier",,,48-1PR,p.39
SAUNDRIE,Richard,1581,22-Oct,,,"CROCKER, Katheren",,,49-1PR,p.39
CROCKER,Katheren,1581,22-Oct,,daughter of Richard Crocker,"SAUNDRIE, Richard",,,50-1PR,p.39
CHENHALL,Anthony,1582,04-Nov,,,"TORNER, Annes",,,51-1PR,p.39
TORNER,Annes,1582,04-Nov,,daughter of Lawrance Torner,"CHENHALL, Anthony",,,52-1PR,p.39
BONVELL,William,1583,03-Nov,,,"TRELANNER, Alice",,,53-1PR,p.39
TRELANNER,Alice,1583,03-Nov,,daughter of Richard Trelanner,"BONVELL, William",,,54-1PR,p.39
HEYMOND,John,1584,25-Aug,,,"LAMERTON, Marie",,,55-1PR,p.39
